Name,Species,Synonym,SwissLipids_ID
PE(17:0/18:1),diacylglycerophosphoethanolmine,PE,SLM:000094647
PE(17:1/17:1)_A,diacylglycerophosphoethanolmine,PE,
PE(17:1/17:1)_B,diacylglycerophosphoethanolmine,PE,
PE(17:1/17:1)_C,diacylglycerophosphoethanolmine,PE,
PE(17:1/17:1)_D,diacylglycerophosphoethanolmine,PE,
PE(17:1/18:0),diacylglycerophosphoethanolmine,PE,
PE(17:1/18:1)_A,diacylglycerophosphoethanolmine,PE,
PE(17:1/18:1)_B,diacylglycerophosphoethanolmine,PE,
PE(17:1/19:1),diacylglycerophosphoethanolmine,PE,
PE(18:1/18:1),diacylglycerophosphoethanolmine,PE,SLM:000094777
PE(18:1/18:2),diacylglycerophosphoethanolmine,PE,SLM:000094778
PE(18:1/19:1),diacylglycerophosphoethanolmine,PE,
PE(18:1/20:1),diacylglycerophosphoethanolmine,PE,SLM:000094783
PE(O-15:0/15:0),diacylglycerophosphoethanolmine ether-phospholipids (alkyl),PE-O,SLM:000028835
PE(O-16:0/20:5),diacylglycerophosphoethanolmine ether-phospholipids (alkyl),PE-O,SLM:000098427
PE(O-16:0/22:6),diacylglycerophosphoethanolmine ether-phospholipids (alkyl),PE-O,SLM:000098435
PE(P-16:0/15:0),"diacylglycerophosphoethanolmine ether-phospholipids (1Z-alkenyl ether ""plasmalogens"")",PE-P,SLM:000050339
PE(P-16:0/16:1),"diacylglycerophosphoethanolmine ether-phospholipids (1Z-alkenyl ether ""plasmalogens"")",PE-P,SLM:000099453
PE(P-18:0/20:5),"diacylglycerophosphoethanolmine ether-phospholipids (1Z-alkenyl ether ""plasmalogens"")",PE-P,SLM:000099597
PG(14:0/16:0),diacylglycerophosphoglycerol,PG,SLM:000000845
PG(14:0/17:0)_A,diacylglycerophosphoglycerol,PG,SLM:000042752
PG(14:0/17:0)_B,diacylglycerophosphoglycerol,PG,SLM:000042752
PG(14:0/17:1),diacylglycerophosphoglycerol,PG,
PG(14:0/18:0),diacylglycerophosphoglycerol,PG,SLM:000042804
PG(14:0/18:1),diacylglycerophosphoglycerol,PG,SLM:000100561
PG(14:0/19:1)_A,diacylglycerophosphoglycerol,PG,
PG(14:0/19:1)_B,diacylglycerophosphoglycerol,PG,
PG(14:0/19:1)_C,diacylglycerophosphoglycerol,PG,
PG(15:0/15:0),diacylglycerophosphoglycerol,PG,SLM:000037676
PG(15:0/16:0)_A,diacylglycerophosphoglycerol,PG,SLM:000037670
PG(15:0/16:0)_B,diacylglycerophosphoglycerol,PG,SLM:000037670
PG(15:0/16:1),diacylglycerophosphoglycerol,PG,SLM:000100687
PG(15:0/17:0)_A,diacylglycerophosphoglycerol,PG,SLM:000037621
PG(15:0/17:0)_B,diacylglycerophosphoglycerol,PG,SLM:000037621
PG(15:0/17:1)_A,diacylglycerophosphoglycerol,PG,
PG(15:0/17:1)_B,diacylglycerophosphoglycerol,PG,
PG(15:0/18:0)_A,diacylglycerophosphoglycerol,PG,SLM:000037674
PG(15:0/18:0)_B,diacylglycerophosphoglycerol,PG,SLM:000037674
PG(15:0/18:1)_A,diacylglycerophosphoglycerol,PG,SLM:000100691
PG(15:0/18:1)_B,diacylglycerophosphoglycerol,PG,SLM:000100691
PG(15:0/18:1)_C,diacylglycerophosphoglycerol,PG,SLM:000100691
PG(15:0/18:2),diacylglycerophosphoglycerol,PG,SLM:000100692
PG(15:0/19:0),diacylglycerophosphoglycerol,PG,SLM:000037672
PG(15:0/19:1)_A,diacylglycerophosphoglycerol,PG,
PG(15:0/19:1)_B,diacylglycerophosphoglycerol,PG,
PG(15:0/20:1)_A,diacylglycerophosphoglycerol,PG,SLM:000100697
PG(15:1/16:0),diacylglycerophosphoglycerol,PG,
PG(15:1/17:0)_A,diacylglycerophosphoglycerol,PG,
PG(15:1/17:0)_B,diacylglycerophosphoglycerol,PG,
PG(15:1/17:1),diacylglycerophosphoglycerol,PG,
PG(15:1/18:1),diacylglycerophosphoglycerol,PG,
PG(16:0/16:0)_A,diacylglycerophosphoglycerol,PG,SLM:000000812
PG(16:0/16:0)_B,diacylglycerophosphoglycerol,PG,SLM:000000812
PG(16:0/16:1)_A,diacylglycerophosphoglycerol,PG,SLM:000100752
PG(16:0/16:1)_B,diacylglycerophosphoglycerol,PG,SLM:000100752
PG(16:0/17:0)_A,diacylglycerophosphoglycerol,PG,SLM:000042046
PG(16:0/17:0)_B,diacylglycerophosphoglycerol,PG,SLM:000042046
PG(16:0/17:1)_A,diacylglycerophosphoglycerol,PG,
PG(16:0/17:1)_B,diacylglycerophosphoglycerol,PG,
PG(16:0/17:1)_C,diacylglycerophosphoglycerol,PG,
PG(16:0/18:0),diacylglycerophosphoglycerol,PG,SLM:000000687
PG(16:0/18:1)_A,diacylglycerophosphoglycerol,PG,SLM:000100756
PG(16:0/18:1)_B,diacylglycerophosphoglycerol,PG,SLM:000100756
PG(16:0/19:1)_A,diacylglycerophosphoglycerol,PG,
PG(16:0/19:1)_B,diacylglycerophosphoglycerol,PG,
PG(16:0/20:1),diacylglycerophosphoglycerol,PG,SLM:000100762
PG(16:1/16:1),diacylglycerophosphoglycerol,PG,SLM:000100817
PG(16:1/17:0)_A,diacylglycerophosphoglycerol,PG,SLM:000100819
PG(16:1/17:0)_B,diacylglycerophosphoglycerol,PG,SLM:000100819
PG(16:1/17:0)_C,diacylglycerophosphoglycerol,PG,SLM:000100819
PG(16:1/17:1),diacylglycerophosphoglycerol,PG,
PG(16:1/18:0)_A,diacylglycerophosphoglycerol,PG,SLM:000100820
PG(16:1/18:0)_B,diacylglycerophosphoglycerol,PG,SLM:000100820
PG(16:1/18:1),diacylglycerophosphoglycerol,PG,SLM:000100821
PG(16:1/19:0)_A,diacylglycerophosphoglycerol,PG,SLM:000100825
PG(16:1/19:0)_B,diacylglycerophosphoglycerol,PG,SLM:000100825
PG(16:1/19:1),diacylglycerophosphoglycerol,PG,
PG(16:1/20:1)_A,diacylglycerophosphoglycerol,PG,SLM:000100827
PG(16:1/20:1)_B,diacylglycerophosphoglycerol,PG,SLM:000100827
PG(16:2/19:0),diacylglycerophosphoglycerol,PG,SLM:000100890
PG(17:0/17:0),diacylglycerophosphoglycerol,PG,SLM:000038142
PG(17:0/17:1)_A,diacylglycerophosphoglycerol,PG,
PG(17:0/17:1)_B,diacylglycerophosphoglycerol,PG,
PG(17:0/18:1)_A,diacylglycerophosphoglycerol,PG,SLM:000100951
PG(17:0/18:1)_B,diacylglycerophosphoglycerol,PG,SLM:000100951
PG(17:0/18:2),diacylglycerophosphoglycerol,PG,SLM:000100952
PG(17:0/19:1),diacylglycerophosphoglycerol,PG,
PG(17:1/17:1),diacylglycerophosphoglycerol,PG,
PG(17:1/18:0)_A,diacylglycerophosphoglycerol,PG,
PG(17:1/18:0)_B,diacylglycerophosphoglycerol,PG,
PG(17:1/18:1),diacylglycerophosphoglycerol,PG,
PG(17:1/19:0),diacylglycerophosphoglycerol,PG,
PG(17:1/19:1)_A,diacylglycerophosphoglycerol,PG,
PG(17:1/19:1)_B,diacylglycerophosphoglycerol,PG,
PG(18:0/18:1),diacylglycerophosphoglycerol,PG,SLM:000101016
PG(18:1/18:1)_A,diacylglycerophosphoglycerol,PG,SLM:000101081
PG(18:1/18:1)_B,diacylglycerophosphoglycerol,PG,SLM:000101081
PG(18:1/19:1),diacylglycerophosphoglycerol,PG,
PG(19:1/19:1),diacylglycerophosphoglycerol,PG,
PG(O-15:0/15:0),diacylglycerophosphoglycerol ether-phospholipids (alkyl),PG-O,SLM:000502864
PG(O-16:0/15:1),diacylglycerophosphoglycerol ether-phospholipids (alkyl),PG-O,
PG(P-16:0/15:0),"diacylglycerophosphoglycerol ether-phospholipids (1Z-alkenyl ether ""plasmalogens"")",PG-P,SLM:000503116
PG(P-16:0/16:1),"diacylglycerophosphoglycerol ether-phospholipids (1Z-alkenyl ether ""plasmalogens"")",PG-P,SLM:000505668
PG(P-17:0/15:1),"diacylglycerophosphoglycerol ether-phospholipids (1Z-alkenyl ether ""plasmalogens"")",PG-P,
PG(P-18:0/14:1),"diacylglycerophosphoglycerol ether-phospholipids (1Z-alkenyl ether ""plasmalogens"")",PG-P,SLM:000505999
PI(22:4/22:4)_A,diacylglycerophosphoinositol,PI,SLM:000106361
PI(22:4/22:4)_B,diacylglycerophosphoinositol,PI,SLM:000106361
SQDG(16:0/16:0),sulfoquinovosyl diacylglycerol,SQDG,
SQDG(16:0/16:1),sulfoquinovosyl diacylglycerol,SQDG,
TG(12:0/12:0/13:0),triacylglyceride,TG,SLM:000122340
TG(12:0/12:0/15:1),triacylglyceride,TG,
TG(12:0/12:0/16:0)_A,triacylglyceride,TG,SLM:000124734
TG(12:0/12:0/16:0)_B,triacylglyceride,TG,SLM:000124734
TG(12:0/12:0/17:1),triacylglyceride,TG,
TG(12:0/13:0/14:1),triacylglyceride,TG,SLM:000361028
TG(12:0/13:0/15:0),triacylglyceride,TG,SLM:000124713
TG(12:0/13:0/16:0),triacylglyceride,TG,SLM:000125454
TG(12:0/14:0/14:1),triacylglyceride,TG,SLM:000361066
TG(12:0/14:1/17:0),triacylglyceride,TG,SLM:000361109
TG(12:0/15:0/16:1),triacylglyceride,TG,SLM:000361145
TG(12:0/18:3/20:5),triacylglyceride,TG,SLM:000361463
TG(12:0/18:3/20:5),triacylglyceride,TG,SLM:000361463
TG(13:0/13:0/13:0)_A,triacylglyceride,TG,SLM:000123889
TG(13:0/13:0/13:0)_B,triacylglyceride,TG,SLM:000123889
TG(13:0/13:0/14:0),triacylglyceride,TG,SLM:000124709
TG(13:0/13:0/15:0)_A,triacylglyceride,TG,SLM:000125448
TG(13:0/13:0/15:0)_B,triacylglyceride,TG,SLM:000125448
TG(13:0/14:0/16:1),triacylglyceride,TG,SLM:000362510
TG(13:0/16:0/17:0),triacylglyceride,TG,SLM:000132026
TG(14:0/14:0/16:1),triacylglyceride,TG,SLM:000363913
TG(14:0/14:0/17:1),triacylglyceride,TG,
TG(14:0/14:0/18:1),triacylglyceride,TG,SLM:000363917
TG(14:0/14:1/15:0),triacylglyceride,TG,SLM:000363947
TG(14:0/14:1/16:1),triacylglyceride,TG,SLM:000363949
TG(14:0/15:0/16:1),triacylglyceride,TG,SLM:000363985
TG(14:0/15:0/17:0),triacylglyceride,TG,SLM:000132053
TG(14:0/15:0/17:1),triacylglyceride,TG,
TG(14:0/16:0/16:0),triacylglyceride,TG,SLM:000132152
TG(14:0/16:0/16:1),triacylglyceride,TG,SLM:000364021
TG(14:0/16:0/18:0),triacylglyceride,TG,SLM:000138114
TG(14:0/16:1/16:1),triacylglyceride,TG,SLM:000364057
TG(14:0/16:1/17:0),triacylglyceride,TG,SLM:000364059
TG(14:0/16:1/18:3),triacylglyceride,TG,SLM:000364063
TG(14:0/16:1/20:4),triacylglyceride,TG,SLM:000364070
TG(14:0/16:1/20:5),triacylglyceride,TG,SLM:000364071
TG(14:0/17:0/17:0),triacylglyceride,TG,SLM:000137994
TG(14:0/18:1/18:1),triacylglyceride,TG,SLM:000364205
TG(14:0/18:1/18:2),triacylglyceride,TG,SLM:000364206
TG(14:0/18:1/18:3),triacylglyceride,TG,SLM:000364207
TG(14:0/18:2/18:3),triacylglyceride,TG,SLM:000364243
TG(14:0/18:2/20:5),triacylglyceride,TG,SLM:000364251
TG(14:0/18:3/18:3)_A,triacylglyceride,TG,SLM:000364279
TG(14:0/18:3/18:3)_B,triacylglyceride,TG,SLM:000364279
TG(14:0/20:5/20:5),triacylglyceride,TG,SLM:000364575
TG(14:1/16:0/16:0),triacylglyceride,TG,SLM:000365382
TG(14:1/16:1/16:1),triacylglyceride,TG,SLM:000365418
TG(14:1/16:1/18:2),triacylglyceride,TG,SLM:000365423
TG(14:1/16:1/20:4),triacylglyceride,TG,SLM:000365431
TG(14:1/18:3/18:3)_A,triacylglyceride,TG,SLM:000365634
TG(14:1/18:3/18:3)_B,triacylglyceride,TG,SLM:000365634
TG(14:1/18:3/20:5),triacylglyceride,TG,SLM:000365642
TG(15:0/15:0/16:0),triacylglyceride,TG,SLM:000132036
TG(15:0/15:0/17:0),triacylglyceride,TG,SLM:000134665
TG(15:0/15:0/17:1),triacylglyceride,TG,
TG(15:0/15:0/18:1),triacylglyceride,TG,SLM:000366677
TG(15:0/16:0/16:1),triacylglyceride,TG,SLM:000366707
TG(15:0/16:0/17:0),triacylglyceride,TG,SLM:000137970
TG(15:0/16:0/18:1),triacylglyceride,TG,SLM:000366711
TG(15:0/16:0/18:2),triacylglyceride,TG,SLM:000366712
TG(15:0/16:1/16:1),triacylglyceride,TG,SLM:000366741
TG(15:0/16:1/17:0),triacylglyceride,TG,SLM:000366743
TG(15:0/16:1/18:1),triacylglyceride,TG,SLM:000366745
TG(15:0/16:1/20:4),triacylglyceride,TG,SLM:000366754
TG(15:0/16:1/22:5),triacylglyceride,TG,SLM:000366762
TG(15:0/17:0/17:0),triacylglyceride,TG,SLM:000142264
TG(15:0/17:0/17:1)_A,triacylglyceride,TG,
TG(15:0/17:0/17:1)_B,triacylglyceride,TG,
TG(15:0/17:0/19:0),triacylglyceride,TG,SLM:000153858
TG(15:0/17:0/19:1),triacylglyceride,TG,
TG(15:0/17:1/17:1),triacylglyceride,TG,
TG(15:0/18:0/18:0),triacylglyceride,TG,SLM:000153765
TG(15:0/18:0/18:1),triacylglyceride,TG,SLM:000366847
TG(15:0/18:1/18:1),triacylglyceride,TG,SLM:000366881
TG(15:0/18:1/20:5),triacylglyceride,TG,SLM:000366891
TG(15:0/18:1/22:4),triacylglyceride,TG,SLM:000366897
TG(15:0/18:2/18:2),triacylglyceride,TG,SLM:000366916
TG(15:0/18:2/20:4),triacylglyceride,TG,SLM:000366924
TG(15:0/18:3/18:3),triacylglyceride,TG,SLM:000366951
TG(15:1/16:1/16:1),triacylglyceride,TG,
TG(15:1/16:1/17:2),triacylglyceride,TG,
TG(15:1/17:0/17:0),triacylglyceride,TG,
TG(15:1/17:0/17:1),triacylglyceride,TG,
TG(15:1/18:2/18:3),triacylglyceride,TG,
TG(16:0/16:0/16:0)_A,triacylglyceride,TG,SLM:000138121
TG(16:0/16:0/16:0)_B,triacylglyceride,TG,SLM:000138121
TG(16:0/16:0/16:1),triacylglyceride,TG,SLM:000367993
TG(16:0/16:0/17:0),triacylglyceride,TG,SLM:000142329
TG(16:0/16:0/17:1),triacylglyceride,TG,
TG(16:0/16:0/18:1)_A,triacylglyceride,TG,SLM:000367997
TG(16:0/16:0/18:1)_B,triacylglyceride,TG,SLM:000367997
TG(16:0/16:0/18:2),triacylglyceride,TG,SLM:000367998
TG(16:0/16:0/18:3),triacylglyceride,TG,SLM:000367999
TG(16:0/16:0/19:1),triacylglyceride,TG,
TG(16:0/16:1/16:1),triacylglyceride,TG,SLM:000368026
TG(16:0/16:1/17:0)_A,triacylglyceride,TG,SLM:000368028
TG(16:0/16:1/17:0)_B,triacylglyceride,TG,SLM:000368028
TG(16:0/16:1/17:1),triacylglyceride,TG,
TG(16:0/16:1/18:0),triacylglyceride,TG,SLM:000368029
TG(16:0/16:1/18:1),triacylglyceride,TG,SLM:000368030
TG(16:0/16:1/18:2),triacylglyceride,TG,SLM:000368031
TG(16:0/16:1/18:3),triacylglyceride,TG,SLM:000368032
TG(16:0/16:1/19:1),triacylglyceride,TG,
TG(16:0/16:1/20:4),triacylglyceride,TG,SLM:000368039
TG(16:0/16:1/20:5),triacylglyceride,TG,SLM:000368040
TG(16:0/17:0/17:0),triacylglyceride,TG,SLM:000147373
TG(16:0/17:0/18:0),triacylglyceride,TG,SLM:000153802
TG(16:0/17:1/18:0),triacylglyceride,TG,
TG(16:0/17:1/18:1),triacylglyceride,TG,
TG(16:0/17:2/20:4),triacylglyceride,TG,
TG(16:0/18:0/18:1),triacylglyceride,TG,SLM:000368129
TG(16:0/18:1/18:1),triacylglyceride,TG,SLM:000368162
TG(16:0/18:1/18:2),triacylglyceride,TG,SLM:000368163
TG(16:0/18:1/19:1),triacylglyceride,TG,
TG(16:0/18:1/20:0),triacylglyceride,TG,SLM:000368167
TG(16:0/18:1/20:1),triacylglyceride,TG,SLM:000368168
TG(16:0/18:1/22:0),triacylglyceride,TG,SLM:000368174
TG(16:0/18:1/22:1),triacylglyceride,TG,SLM:000368175
TG(16:0/18:1/24:0),triacylglyceride,TG,SLM:000368181
TG(16:0/18:1/24:1),triacylglyceride,TG,SLM:000368182
TG(16:0/18:2/18:2),triacylglyceride,TG,SLM:000368196
TG(16:0/18:2/18:3),triacylglyceride,TG,SLM:000368197
TG(16:0/18:2/18:4),triacylglyceride,TG,SLM:000368198
TG(16:0/18:2/19:1),triacylglyceride,TG,
TG(16:0/18:2/22:1),triacylglyceride,TG,SLM:000368208
TG(16:0/18:3/18:3),triacylglyceride,TG,SLM:000368230
TG(16:0/18:3/19:1),triacylglyceride,TG,
TG(16:0/20:3/20:4),triacylglyceride,TG,SLM:000368435
TG(16:0/20:3/20:4),triacylglyceride,TG,SLM:000368435
TG(16:0/20:4/20:4),triacylglyceride,TG,SLM:000368468
TG(16:1/16:1/16:1),triacylglyceride,TG,SLM:000369273
TG(16:1/16:1/17:0)_A,triacylglyceride,TG,SLM:000369275
TG(16:1/16:1/17:0)_B,triacylglyceride,TG,SLM:000369275
TG(16:1/16:1/17:1),triacylglyceride,TG,
TG(16:1/16:1/17:2),triacylglyceride,TG,
TG(16:1/16:1/18:0),triacylglyceride,TG,SLM:000369276
TG(16:1/16:1/18:1),triacylglyceride,TG,SLM:000369277
TG(16:1/16:1/18:2),triacylglyceride,TG,SLM:000369278
TG(16:1/16:1/18:2),triacylglyceride,TG,SLM:000369278
TG(16:1/16:1/18:2)_B,triacylglyceride,TG,SLM:000369278
TG(16:1/16:1/18:3),triacylglyceride,TG,SLM:000369279
TG(16:1/16:1/18:4)_A,triacylglyceride,TG,SLM:000369280
TG(16:1/16:1/18:4)_B,triacylglyceride,TG,SLM:000369280
TG(16:1/16:1/19:1),triacylglyceride,TG,
TG(16:1/16:1/20:1),triacylglyceride,TG,SLM:000369283
TG(16:1/16:1/20:4),triacylglyceride,TG,SLM:000369286
TG(16:1/16:1/20:5),triacylglyceride,TG,SLM:000369287
TG(16:1/17:0/17:0),triacylglyceride,TG,SLM:000369339
TG(16:1/17:0/17:1),triacylglyceride,TG,
TG(16:1/17:0/18:1),triacylglyceride,TG,SLM:000369341
TG(16:1/17:0/18:2),triacylglyceride,TG,SLM:000369342
TG(16:1/17:1/17:1),triacylglyceride,TG,
TG(16:1/17:1/18:1),triacylglyceride,TG,
TG(16:1/17:1/18:2),triacylglyceride,TG,
TG(16:1/17:1/20:4),triacylglyceride,TG,
TG(16:1/17:2/18:1),triacylglyceride,TG,
TG(16:1/18:0/20:0),triacylglyceride,TG,SLM:000369378
TG(16:1/18:1/18:1),triacylglyceride,TG,SLM:000369405
TG(16:1/18:1/18:2),triacylglyceride,TG,SLM:000369406
TG(16:1/18:1/18:3)_A,triacylglyceride,TG,SLM:000369407
TG(16:1/18:1/18:3)_B,triacylglyceride,TG,SLM:000369407
TG(16:1/18:1/19:1),triacylglyceride,TG,
TG(16:1/18:1/22:1),triacylglyceride,TG,SLM:000369418
TG(16:1/18:2/18:2)_A,triacylglyceride,TG,SLM:000369438
TG(16:1/18:2/18:2)_B,triacylglyceride,TG,SLM:000369438
TG(16:1/18:2/18:3),triacylglyceride,TG,SLM:000369439
TG(16:1/18:2/19:1),triacylglyceride,TG,
TG(16:1/18:3/18:3),triacylglyceride,TG,SLM:000369471
TG(16:1/18:3/18:4),triacylglyceride,TG,SLM:000369472
TG(16:1/19:1/20:1),triacylglyceride,TG,
TG(16:1/20:0/20:1),triacylglyceride,TG,SLM:000369571
TG(16:1/20:1/20:1),triacylglyceride,TG,SLM:000369603
TG(16:1/20:1/22:0),triacylglyceride,TG,SLM:000369609
TG(16:1/20:1/22:1),triacylglyceride,TG,SLM:000369610
TG(16:1/20:3/20:3),triacylglyceride,TG,SLM:000369669
TG(16:1/20:3/20:4),triacylglyceride,TG,SLM:000369670
TG(16:1/20:5/20:5),triacylglyceride,TG,SLM:000369735
TG(16:1/22:1/22:1),triacylglyceride,TG,SLM:000369834
TG(16:2/16:2/18:1),triacylglyceride,TG,SLM:000370517
TG(16:2/16:2/18:2),triacylglyceride,TG,SLM:000370518
TG(16:2/16:2/18:3)_A,triacylglyceride,TG,SLM:000370519
TG(16:2/16:2/18:3)_B,triacylglyceride,TG,SLM:000370519
TG(16:2/16:2/18:4),triacylglyceride,TG,SLM:000370520
TG(16:2/16:2/18:4),triacylglyceride,TG,SLM:000370520
TG(16:2/17:1/18:1),triacylglyceride,TG,
TG(16:2/18:2/18:4),triacylglyceride,TG,SLM:000370644
TG(16:2/18:3/18:3),triacylglyceride,TG,SLM:000370674
TG(16:3/16:3/18:1)_A,triacylglyceride,TG,
TG(16:3/16:3/18:1)_B,triacylglyceride,TG,
TG(16:3/16:3/18:2)_A,triacylglyceride,TG,
TG(16:3/16:3/18:2)_B,triacylglyceride,TG,
TG(16:3/16:3/18:2)_B,triacylglyceride,TG,
TG(16:3/18:1/18:3),triacylglyceride,TG,
TG(16:3/18:2/18:2),triacylglyceride,TG,
TG(16:3/18:2/18:3),triacylglyceride,TG,
TG(16:3/18:2/18:4),triacylglyceride,TG,
TG(16:3/18:3/18:3)_A,triacylglyceride,TG,
TG(16:3/18:3/18:3)_B,triacylglyceride,TG,
TG(16:4/16:4/18:0),triacylglyceride,TG,
TG(16:4/16:4/18:0),triacylglyceride,TG,
TG(16:4/18:1/18:3),triacylglyceride,TG,
TG(16:4/18:2/18:2),triacylglyceride,TG,
TG(16:4/18:2/18:3),triacylglyceride,TG,
TG(16:4/18:3/18:3),triacylglyceride,TG,
TG(17:0/17:0/17:0),triacylglyceride,TG,SLM:000153775
TG(17:0/17:0/17:1),triacylglyceride,TG,
TG(17:0/17:1/19:1),triacylglyceride,TG,
TG(17:0/17:1/20:1),triacylglyceride,TG,
TG(17:0/18:1/18:1),triacylglyceride,TG,SLM:000371777
TG(17:0/18:1/18:2),triacylglyceride,TG,SLM:000371778
TG(17:0/18:1/19:1),triacylglyceride,TG,
TG(17:0/18:1/20:4),triacylglyceride,TG,SLM:000371786
TG(17:0/18:2/18:2),triacylglyceride,TG,SLM:000371808
TG(17:0/18:3/20:4),triacylglyceride,TG,SLM:000371846
TG(17:0/20:3/22:6),triacylglyceride,TG,SLM:000372035
TG(17:0/20:4/22:5),triacylglyceride,TG,SLM:000372064
TG(17:1/17:1/17:1),triacylglyceride,TG,
TG(17:1/17:1/17:2),triacylglyceride,TG,
TG(17:1/18:0/18:1),triacylglyceride,TG,
TG(17:1/18:1/18:1),triacylglyceride,TG,
TG(17:1/18:1/18:2),triacylglyceride,TG,
TG(17:1/18:1/20:1),triacylglyceride,TG,
TG(17:1/18:1/20:4),triacylglyceride,TG,
TG(17:1/18:1/22:5),triacylglyceride,TG,
TG(17:1/20:3/20:3),triacylglyceride,TG,
TG(17:1/20:3/22:5),triacylglyceride,TG,
TG(17:2/18:2/18:2),triacylglyceride,TG,
TG(17:2/18:2/20:4),triacylglyceride,TG,
TG(17:2/20:4/22:3),triacylglyceride,TG,
TG(18:0/18:0/18:1),triacylglyceride,TG,SLM:000372877
TG(18:0/18:1/18:1),triacylglyceride,TG,SLM:000372906
TG(18:0/18:1/22:1),triacylglyceride,TG,SLM:000372919
TG(18:0/19:1/19:1),triacylglyceride,TG,
TG(18:1/18:1/18:1),triacylglyceride,TG,SLM:000373997
TG(18:1/18:1/18:2),triacylglyceride,TG,SLM:000373998
TG(18:1/18:1/19:1),triacylglyceride,TG,
TG(18:1/18:1/20:0),triacylglyceride,TG,SLM:000374002
TG(18:1/18:1/20:1),triacylglyceride,TG,SLM:000374003
TG(18:1/18:1/20:4),triacylglyceride,TG,SLM:000374006
TG(18:1/18:1/22:0),triacylglyceride,TG,SLM:000374009
TG(18:1/18:1/22:1),triacylglyceride,TG,SLM:000374010
TG(18:1/18:1/22:6),triacylglyceride,TG,SLM:000374015
TG(18:1/18:1/24:0),triacylglyceride,TG,SLM:000374016
TG(18:1/18:2/18:2),triacylglyceride,TG,SLM:000374026
TG(18:1/18:2/18:3),triacylglyceride,TG,SLM:000374027
TG(18:1/18:2/19:1),triacylglyceride,TG,
TG(18:1/18:2/20:4),triacylglyceride,TG,SLM:000374034
TG(18:1/18:2/22:1)_A,triacylglyceride,TG,SLM:000374038
TG(18:1/18:2/22:1)_B,triacylglyceride,TG,SLM:000374038
TG(18:1/18:2/22:5),triacylglyceride,TG,SLM:000374042
TG(18:1/18:2/24:1),triacylglyceride,TG,SLM:000374045
TG(18:1/18:3/18:3),triacylglyceride,TG,SLM:000374055
TG(18:1/18:3/20:3),triacylglyceride,TG,SLM:000374061
TG(18:1/18:3/20:4),triacylglyceride,TG,SLM:000374062
TG(18:1/18:3/22:1),triacylglyceride,TG,SLM:000374066
TG(18:1/19:1/20:5),triacylglyceride,TG,
TG(18:1/19:1/22:0),triacylglyceride,TG,
TG(18:1/20:1/20:1),triacylglyceride,TG,SLM:000374171
TG(18:1/20:1/22:1),triacylglyceride,TG,SLM:000374178
TG(18:1/20:3/20:4),triacylglyceride,TG,SLM:000374230
TG(18:1/20:3/22:1),triacylglyceride,TG,SLM:000374234
TG(18:1/20:4/20:4),triacylglyceride,TG,SLM:000374258
TG(18:1/20:4/20:5),triacylglyceride,TG,SLM:000374259
TG(18:1/20:5/20:5),triacylglyceride,TG,SLM:000374287
TG(18:1/22:1/22:1),triacylglyceride,TG,SLM:000374374
TG(18:2/18:2/18:2),triacylglyceride,TG,SLM:000375078
TG(18:2/18:2/18:3),triacylglyceride,TG,SLM:000375079
TG(18:2/18:2/18:4),triacylglyceride,TG,SLM:000375080
TG(18:2/18:2/19:1)_A,triacylglyceride,TG,
TG(18:2/18:2/19:1)_B,triacylglyceride,TG,
TG(18:2/18:2/20:2),triacylglyceride,TG,SLM:000375084
TG(18:2/18:2/20:3),triacylglyceride,TG,SLM:000375085
TG(18:2/18:2/20:4)_A,triacylglyceride,TG,SLM:000375086
TG(18:2/18:2/20:4)_B,triacylglyceride,TG,SLM:000375086
TG(18:2/18:2/22:0),triacylglyceride,TG,SLM:000375089
TG(18:2/18:3/18:3),triacylglyceride,TG,SLM:000375106
TG(18:2/18:3/18:4),triacylglyceride,TG,SLM:000375107
TG(18:2/18:3/20:1),triacylglyceride,TG,SLM:000375110
TG(18:2/18:3/20:2),triacylglyceride,TG,SLM:000375111
TG(18:2/18:3/20:3)_A,triacylglyceride,TG,SLM:000375112
TG(18:2/18:3/20:3)_B,triacylglyceride,TG,SLM:000375112
TG(18:2/18:3/20:4),triacylglyceride,TG,SLM:000375113
TG(18:2/18:3/24:0),triacylglyceride,TG,SLM:000375123
TG(18:2/18:3/24:1),triacylglyceride,TG,SLM:000375124
TG(18:2/18:4/20:4),triacylglyceride,TG,SLM:000375140
TG(18:2/19:1/20:1),triacylglyceride,TG,
TG(18:2/19:1/20:4),triacylglyceride,TG,
TG(18:2/20:1/22:1),triacylglyceride,TG,SLM:000375225
TG(18:2/20:3/20:3),triacylglyceride,TG,SLM:000375274
TG(18:2/20:3/20:4),triacylglyceride,TG,SLM:000375275
TG(18:2/20:3/22:1),triacylglyceride,TG,SLM:000375279
TG(18:2/20:4/20:4)_A,triacylglyceride,TG,SLM:000375302
TG(18:2/20:4/20:4)_B,triacylglyceride,TG,SLM:000375302
TG(18:2/20:5/20:5),triacylglyceride,TG,SLM:000375330
TG(18:2/22:1/22:1),triacylglyceride,TG,SLM:000375414
TG(18:3/18:3/18:3),triacylglyceride,TG,SLM:000376119
TG(18:3/18:3/18:4),triacylglyceride,TG,SLM:000376120
TG(18:3/18:3/20:0),triacylglyceride,TG,SLM:000376122
